f1 ;f2 ;f3 ;f4 ;f5 ;f6 ;f7 ;f8 ;f9 ;f10 ;f11 ;f12 ;f13 ;f14 ;f15 ;f16 ;f17 ;f18 ;f19 ;f20 ;f21 ;f22 ;f23 
460613;23  S ;23  S  D  2050;2.000;DKK;F;K;N;  ;1;D;0;12-06-2017;31-08-2020;01-10-2023;01-07-2050;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
460621;27  S ;27  S  D  2050;2.500;DKK;F;K;N;  ;16;D;0;12-06-2017;31-08-2020;01-10-2023;01-04-2048;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
460656;27  S ;27  S  D  2050;2.000;DKK;F;K;N;  ;16;D;0;28-08-2017;31-08-2020;01-10-2023;01-07-2050;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
460699;10  F ;10  F  D  2029;1.000;DKK;F;I;N;  ;9;K;0;03-11-2017;30-11-2028;01-01-2024;01-01-2029;11.00;          ;          ;1;B;J; 0.0
460729;10  G ;10  G  D  2029;1.000;EUR;F;I;N;  ;9;K;0;03-11-2017;30-11-2028;01-01-2024;01-01-2029;11.00;          ;          ;1;B;J; 0.0
460753;10  F ;10  F  D  2029;1.000;DKK;F;I;N;  ;9;K;0;03-11-2017;28-02-2029;01-04-2024;01-04-2029;11.00;          ;          ;1;B;J; 0.0
460796;10  G ;10  G  D  2029;1.000;EUR;F;I;N;  ;9;K;0;03-11-2017;28-02-2029;01-04-2024;01-04-2029;11.00;          ;          ;1;B;J; 0.0
460818;23  S ;23  S  D  2050;1.500;DKK;F;K;N;  ;1;D;0;05-12-2017;31-08-2020;01-10-2023;01-10-2050;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
460893;10:00 AM;10  A  D  2024;1.000;DKK;F;I;N;  ;9;K;0;12-04-2018;29-02-2024;01-04-2024;01-04-2024; 6.00;          ;          ;1;B;J; 0.0
460907;10:00 AM;10  A  D  2025;1.000;DKK;F;I;N;  ;9;K;0;12-04-2018;28-02-2025;01-04-2024;01-04-2025; 7.00;          ;          ;1;B;J; 0.0
460915;10:00 AM;10  A  D  2026;1.000;DKK;F;I;N;  ;9;K;0;12-04-2018;28-02-2026;01-04-2024;01-04-2026; 8.00;          ;          ;1;B;J; 0.0
460923;10:00 AM;10  A  D  2027;1.000;DKK;F;I;N;  ;9;K;0;12-04-2018;28-02-2027;01-04-2024;01-04-2027; 9.00;          ;          ;1;B;J; 0.0
460931;10:00 AM;10  A  D  2028;1.000;DKK;F;I;N;  ;9;K;0;12-04-2018;29-02-2028;01-04-2024;01-04-2028;10.00;          ;          ;1;B;J; 0.0
460958;10:00 AM;10  A  D  2029;1.000;DKK;F;I;N;  ;9;K;0;12-04-2018;28-02-2029;01-04-2024;01-04-2029;11.00;          ;          ;1;B;J; 0.0
461024;10  F ;10  F  D  2030;1.000;DKK;F;I;N;  ;9;K;0;06-11-2018;30-11-2029;01-01-2024;01-01-2030;12.00;          ;          ;1;B;J; 0.0
461059;10  F ;10  F  D  2030;1.000;DKK;F;I;N;  ;9;K;0;06-11-2018;28-02-2030;01-04-2024;01-04-2030;12.00;          ;          ;1;B;J; 0.0
461083;10  G ;10  G  D  2030;1.000;EUR;F;I;N;  ;9;K;0;06-11-2018;30-11-2029;01-01-2024;01-01-2030;12.00;          ;          ;1;B;J; 0.0
461113;10  G ;10  G  D  2030;1.000;EUR;F;I;N;  ;9;K;0;06-11-2018;28-02-2030;01-04-2024;01-04-2030;12.00;          ;          ;1;B;J; 0.0
461164;10:00 AM;10  A  D  2030;1.000;DKK;F;I;N;  ;9;K;0;06-11-2018;28-02-2030;01-04-2024;01-04-2030;12.00;          ;          ;1;B;J; 0.0
461172;22  S ;22  S  D  2040;1.000;DKK;F;K;N;  ;1;D;0;29-01-2019;31-08-2020;01-10-2023;01-07-2040;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
461180;27  S ;27  S  D  2050;1.500;DKK;F;K;N;  ;16;D;0;13-02-2019;31-08-2020;01-10-2023;01-10-2050;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461202;21  S ;21  S  D  2035; 0.500;DKK;F;K;N;  ;1;D;0;13-03-2019;31-08-2020;01-10-2023;01-10-2035;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
461245;23  S ;23  S  D  2050;1.000;DKK;F;K;N;  ;1;D;0;29-03-2019;31-08-2020;01-10-2023;01-10-2050;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461288;27  S ;27  S  D  2050;1.000;DKK;F;K;N;  ;16;D;0;04-06-2019;31-08-2020;01-10-2023;01-10-2050;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461296;22  S ;22  S  D  2040; 0.500;DKK;F;K;N;  ;1;D;0;04-06-2019;31-08-2020;01-10-2023;01-10-2040;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
461318;23  S ;23  S  D  2050; 0.500;DKK;F;K;N;  ;1;D;0;02-08-2019;31-08-2020;01-10-2023;01-10-2050;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461326;27  S ;27  S  D  2050; 0.500;DKK;F;K;N;  ;16;D;0;08-08-2019;31-08-2020;01-10-2023;01-10-2050;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461334;21  S ;21  S  D  2035; 0.000;DKK;F;K;N;  ;1;D;0;16-08-2019;31-08-2020;01-10-2023;01-10-2035;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
461342;22  S ;22  S  D  2040; 0.000;DKK;F;K;N;  ;1;D;0;16-08-2019;31-08-2020;01-10-2023;01-10-2040;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
461369;15  G ;15  G  D  2023;4.580;SEK;V;I;N;  ;9;K;0;23-08-2019;31-07-2023;01-10-2023;01-10-2023; 4.00;          ;          ;4;B;J; 0.0
461415;10  F ;10  F  D  2031;1.000;DKK;F;I;N;  ;9;K;0;12-11-2019;30-11-2030;01-01-2024;01-01-2031;11.00;          ;          ;1;B;J; 0.0
461458;10  F ;10  F  D  2031;1.000;DKK;F;I;N;  ;9;K;0;12-11-2019;28-02-2031;01-04-2024;01-04-2031;11.00;          ;          ;1;B;J; 0.0
461482;10  G ;10  G  D  2031;1.000;EUR;F;I;N;  ;9;K;0;12-11-2019;30-11-2030;01-01-2024;01-01-2031;11.00;          ;          ;1;B;J; 0.0
461512;10  G ;10  G  D  2031;1.000;EUR;F;I;N;  ;9;K;0;12-11-2019;28-02-2031;01-04-2024;01-04-2031;11.00;          ;          ;1;B;J; 0.0
461555;10:00 AM;10  A  D  2031;1.000;DKK;F;I;N;  ;9;K;0;12-11-2019;28-02-2031;01-04-2024;01-04-2031;11.00;          ;          ;1;B;J; 0.0
461563;12  F ;12  F  D  2024;4.030;DKK;V;I;N;  ;16;D;0;06-05-2020;30-04-2024;01-10-2023;01-07-2024; 4.00;18-08-2023;01-10-2023;4;B;J; 0.0
461571;11  F ;11  F  D  2024;4.000;DKK;V;I;N;  ;16;D;0;06-05-2020;30-04-2024;01-10-2023;01-07-2024; 4.00;18-08-2023;01-10-2023;4;B;J; 0.0
461598;15  E ;15  E  D  2024;4.550;SEK;V;I;N;  ;9;K;0;12-05-2020;31-07-2024;01-10-2023;01-10-2024; 4.00;          ;          ;4;B;J; 0.0
461601;27  S ;27  S  D  2053;1.000;DKK;F;K;N;  ;16;D;0;11-06-2020;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461628;23  S ;23  S  D  2053;1.000;DKK;F;K;N;  ;1;D;0;11-06-2020;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461636;22  S ;22  S  D  2043; 0.500;DKK;F;K;N;  ;1;D;0;11-06-2020;31-08-2023;01-10-2023;01-10-2043;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
461644;21  S ;21  S  D  2038; 0.500;DKK;F;K;N;  ;1;D;0;11-06-2020;31-08-2023;01-10-2023;01-10-2038;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
461652;20  S ;20  S  D  2033; 0.000;DKK;F;K;N;  ;1;D;0;11-06-2020;31-08-2023;01-10-2023;01-10-2033;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
461660;23  S ;23  S  D  2053; 0.500;DKK;F;K;N;  ;1;D;0;18-06-2020;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461679;28  S ;28  S  D  2053;1.000;DKK;F;K;N;  ;16;D;0;27-08-2020;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461687;21  S ;21  S  D  2038; 0.000;DKK;F;K;N;  ;1;D;0;07-09-2020;31-08-2023;01-10-2023;01-10-2038;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
461695;20  S ;20  S  D  2033;-0.500;DKK;F;K;N;  ;1;D;0;06-10-2020;31-08-2023;01-10-2023;01-10-2033;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
461717;10  F ;10  F  D  2024;1.000;DKK;F;I;N;  ;9;K;0;11-11-2020;30-11-2023;01-01-2024;01-01-2024; 3.00;          ;          ;1;B;J; 0.0
461725;10  F ;10  F  D  2032;1.000;DKK;F;I;N;  ;9;K;0;11-11-2020;30-11-2031;01-01-2024;01-01-2032;12.00;          ;          ;1;B;J; 0.0
461741;10  F ;10  F  D  2024;1.000;DKK;F;I;N;  ;9;K;0;11-11-2020;29-02-2024;01-04-2024;01-04-2024; 3.00;          ;          ;1;B;J; 0.0
461768;10  F ;10  F  D  2032;1.000;DKK;F;I;N;  ;9;K;0;11-11-2020;29-02-2032;01-04-2024;01-04-2032;12.00;          ;          ;1;B;J; 0.0
461784;10  G ;10  G  D  2024;1.000;EUR;F;I;N;  ;9;K;0;11-11-2020;30-11-2023;01-01-2024;01-01-2024; 3.00;          ;          ;1;B;J; 0.0
461792;10  G ;10  G  D  2032;1.000;EUR;F;I;N;  ;9;K;0;11-11-2020;30-11-2031;01-01-2024;01-01-2032;12.00;          ;          ;1;B;J; 0.0
461814;10  G ;10  G  D  2024;1.000;EUR;F;I;N;  ;9;K;0;11-11-2020;29-02-2024;01-04-2024;01-04-2024; 3.00;          ;          ;1;B;J; 0.0
461822;10  G ;10  G  D  2032;1.000;EUR;F;I;N;  ;9;K;0;11-11-2020;29-02-2032;01-04-2024;01-04-2032;12.00;          ;          ;1;B;J; 0.0
461857;10:00 AM;10  A  D  2024;1.000;DKK;F;I;N;  ;9;K;0;11-11-2020;29-02-2024;01-04-2024;01-04-2024; 3.00;          ;          ;1;B;J; 0.0
461865;10:00 AM;10  A  D  2032;1.000;DKK;F;I;N;  ;9;K;0;11-11-2020;29-02-2032;01-04-2024;01-04-2032;12.00;          ;          ;1;B;J; 0.0
461873;27  S ;27  S  D  2053; 0.500;DKK;F;K;N;  ;16;D;0;11-12-2020;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461881;22  S ;22  S  D  2043; 0.000;DKK;F;K;N;  ;1;D;0;07-01-2021;31-08-2023;01-10-2023;01-10-2043;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
461903;28  S ;28  S  D  2053;1.500;DKK;F;K;N;  ;16;D;0;22-02-2021;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461911;22  S ;22  S  D  2043;1.000;DKK;F;K;N;  ;1;D;0;26-02-2021;31-08-2023;01-10-2023;01-10-2043;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
461938;27  S ;27  S  D  2053;1.500;DKK;F;K;N;  ;16;D;0;26-02-2021;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461946;23  S ;23  S  D  2053;1.500;DKK;F;K;N;  ;1;D;0;20-04-2021;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461954;12  F ;12  F  D  2025;3.930;DKK;V;I;N;  ;16;D;0;10-05-2021;30-04-2025;01-10-2023;01-07-2025; 4.00;18-08-2023;01-10-2023;4;B;J; 0.0
461962;28  S ;28  S  D  2053;2.000;DKK;F;K;N;  ;16;D;0;20-05-2021;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
461970;12  E ;12  E  D  2024;3.900;DKK;V;I;N;  ;16;D;0;08-06-2021;30-04-2024;01-10-2023;01-07-2024; 3.00;18-08-2023;01-10-2023;4;B;J; 0.0
461989;12  R ;12  R  D  2024;3.430;DKK;V;I;N;  ;16;D;0;10-08-2021;31-07-2024;01-10-2023;01-10-2024; 3.00;18-08-2023;01-10-2023;4;B;J; 0.0
461997;15  G ;15  G  D  2025;4.430;SEK;V;I;N;  ;9;K;0;10-08-2021;31-07-2025;01-10-2023;01-10-2025; 4.00;          ;          ;4;B;J; 0.0
462004;33  S ;33  S  D  2031;1.500;DKK;V;K;N;  ;18;D;0;10-08-2021;31-07-2031;01-10-2023;01-10-2031;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
462012;27  S ;27  S  D  2053;2.000;DKK;F;K;N;  ;16;D;0;28-09-2021;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462020;10  F ;10  F  D  2024;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;30-11-2023;01-01-2024;01-01-2024; 2.00;          ;          ;1;B;J; 0.0
462039;10  F ;10  F  D  2025;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;30-11-2024;01-01-2024;01-01-2025; 3.00;          ;          ;1;B;J; 0.0
462047;10  F ;10  F  D  2033;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;30-11-2032;01-01-2024;01-01-2033;11.00;          ;          ;1;B;J; 0.0
462055;10  F ;10  F  D  2024;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;29-02-2024;01-04-2024;01-04-2024; 2.00;          ;          ;1;B;J; 0.0
462063;10  F ;10  F  D  2025;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;28-02-2025;01-04-2024;01-04-2025; 3.00;          ;          ;1;B;J; 0.0
462071;10  F ;10  F  D  2033;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;28-02-2033;01-04-2024;01-04-2033;11.00;          ;          ;1;B;J; 0.0
462098;10  G ;10  G  D  2024;1.000;EUR;F;I;N;  ;9;K;0;01-11-2021;30-11-2023;01-01-2024;01-01-2024; 2.00;          ;          ;1;B;J; 0.0
462101;10  G ;10  G  D  2025;1.000;EUR;F;I;N;  ;9;K;0;01-11-2021;30-11-2024;01-01-2024;01-01-2025; 3.00;          ;          ;1;B;J; 0.0
462128;10  G ;10  G  D  2033;1.000;EUR;F;I;N;  ;9;K;0;01-11-2021;30-11-2032;01-01-2024;01-01-2033;11.00;          ;          ;1;B;J; 0.0
462136;10  G ;10  G  D  2024;1.000;EUR;F;I;N;  ;9;K;0;01-11-2021;29-02-2024;01-04-2024;01-04-2024; 2.00;          ;          ;1;B;J; 0.0
462144;10  G ;10  G  D  2025;1.000;EUR;F;I;N;  ;9;K;0;01-11-2021;28-02-2025;01-04-2024;01-04-2025; 3.00;          ;          ;1;B;J; 0.0
462152;10  G ;10  G  D  2033;1.000;EUR;F;I;N;  ;9;K;0;01-11-2021;28-02-2033;01-04-2024;01-04-2033;11.00;          ;          ;1;B;J; 0.0
462160;10:00 AM;10  A  D  2024;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;30-11-2023;01-01-2024;01-01-2024; 2.00;          ;          ;1;B;J; 0.0
462179;10:00 AM;10  A  D  2024;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;29-02-2024;01-04-2024;01-04-2024; 2.00;          ;          ;1;B;J; 0.0
462187;10:00 AM;10  A  D  2025;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;28-02-2025;01-04-2024;01-04-2025; 3.00;          ;          ;1;B;J; 0.0
462195;10:00 AM;10  A  D  2033;1.000;DKK;F;I;N;  ;9;K;0;01-11-2021;28-02-2033;01-04-2024;01-04-2033;11.00;          ;          ;1;B;J; 0.0
462209;23  S ;23  S  D  2053;2.000;DKK;F;K;N;  ;1;D;0;31-01-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462217;22  S ;22  S  D  2043;1.500;DKK;F;K;N;  ;1;D;0;04-02-2022;31-08-2023;01-10-2023;01-10-2043;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
462225;22  S ;22  S  D  2043;2.000;DKK;F;K;N;  ;1;D;0;09-02-2022;31-08-2023;01-10-2023;01-10-2043;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
462233;27  S ;27  S  D  2053;2.500;DKK;F;K;N;  ;16;D;0;09-02-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462241;28  S ;28  S  D  2053;2.500;DKK;F;K;N;  ;16;D;0;09-02-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462268;20  S ;20  S  D  2033;1.000;DKK;F;K;N;  ;1;D;0;16-02-2022;31-08-2023;01-10-2023;01-10-2033;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
462276;21  S ;21  S  D  2038;1.500;DKK;F;K;N;  ;1;D;0;16-02-2022;31-08-2023;01-10-2023;01-10-2038;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
462284;23  S ;23  S  D  2053;2.500;DKK;F;K;N;  ;1;D;0;16-02-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462292;23  S ;23  S  D  2053;3.000;DKK;F;K;N;  ;1;D;0;10-03-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462306;27  S ;27  S  D  2053;3.000;DKK;F;K;N;  ;16;D;0;10-03-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462314;28  S ;28  S  D  2053;3.000;DKK;F;K;N;  ;16;D;0;10-03-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462322;22  S ;22  S  D  2043;3.000;DKK;F;K;N;  ;1;D;0;28-04-2022;31-08-2023;01-10-2023;01-10-2043;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
462330;28  S ;28  S  D  2053;4.000;DKK;F;K;N;  ;16;D;0;28-04-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462349;12  F ;12  F  D  2026;4.110;DKK;V;I;N;  ;16;D;0;05-05-2022;30-04-2026;01-10-2023;01-07-2026; 4.00;18-08-2023;01-10-2023;4;B;J; 0.0
462357;12  E ;12  E  D  2026;4.110;DKK;V;I;N;  ;16;D;0;05-05-2022;30-04-2026;01-10-2023;01-07-2026; 4.00;18-08-2023;01-10-2023;4;B;J; 0.0
462365;23  S ;23  S  D  2053;4.000;DKK;F;K;N;  ;1;D;0;10-05-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462373;27  S ;27  S  D  2053;4.000;DKK;F;K;N;  ;16;D;0;10-05-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462381;23  S ;23  S  D  2053;5.000;DKK;F;K;N;  ;1;D;0;17-06-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462403;27  S ;27  S  D  2053;5.000;DKK;F;K;N;  ;16;D;0;17-06-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462411;15  G ;15  G  D  2026;4.620;SEK;V;I;N;  ;9;K;0;22-08-2022;31-07-2026;01-10-2023;01-10-2026; 4.00;          ;          ;4;B;J; 0.0
462438;22  S ;22  S  D  2043;4.000;DKK;F;K;N;  ;1;D;0;14-09-2022;31-08-2023;01-10-2023;01-10-2043;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
462446;23  S ;23  S  D  2053;6.000;DKK;F;K;N;  ;1;D;0;03-10-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462454;27  S ;27  S  D  2053;6.000;DKK;F;K;N;  ;16;D;0;03-10-2022;31-08-2023;01-10-2023;01-10-2053;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462462;10  F ;10  F  D  2025;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;30-11-2024;01-01-2024;01-01-2025; 2.00;          ;          ;1;B;J; 0.0
462470;10  F ;10  F  D  2026;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;30-11-2025;01-01-2024;01-01-2026; 3.00;          ;          ;1;B;J; 0.0
462489;10  F ;10  F  D  2034;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;30-11-2033;01-01-2024;01-01-2034;11.00;          ;          ;1;B;J; 0.0
462497;10  F ;10  F  D  2025;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;28-02-2025;01-04-2024;01-04-2025; 2.00;          ;          ;1;B;J; 0.0
462500;10  F ;10  F  D  2026;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;28-02-2026;01-04-2024;01-04-2026; 3.00;          ;          ;1;B;J; 0.0
462519;10  F ;10  F  D  2034;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;28-02-2034;01-04-2024;01-04-2034;11.00;          ;          ;1;B;J; 0.0
462527;10  G ;10  G  D  2025;1.000;EUR;F;I;N;  ;9;K;0;23-11-2022;30-11-2024;01-01-2024;01-01-2025; 2.00;          ;          ;1;B;J; 0.0
462535;10  G ;10  G  D  2026;1.000;EUR;F;I;N;  ;9;K;0;23-11-2022;30-11-2025;01-01-2024;01-01-2026; 3.00;          ;          ;1;B;J; 0.0
462543;10  G ;10  G  D  2034;1.000;EUR;F;I;N;  ;9;K;0;23-11-2022;30-11-2033;01-01-2024;01-01-2034;11.00;          ;          ;1;B;J; 0.0
