"fdskd ";"termdato ";"afdrag ";"rente "
"0929883";"2045-04-01";165608;3948
"0929883";"2045-07-01";166985;2499
"0929883";"2045-10-01";86911;1038
"0929883";"2046-01-01";31675;277
"0929875";"2022-04-01";4691;5955
"0929875";"2022-07-01";4732;5914
"0929875";"2022-10-01";4774;5873
"0929875";"2023-01-01";4816;5831
"0929875";"2023-04-01";4858;5789
"0929875";"2023-07-01";4900;5747
"0929875";"2023-10-01";4943;5704
"0929875";"2024-01-01";4986;5660
"0929875";"2024-04-01";5030;5617
"0929875";"2024-07-01";5074;5573
"0929875";"2024-10-01";5118;5528
"0929875";"2025-01-01";5163;5484
"0929875";"2025-04-01";5208;5438
"0929875";"2025-07-01";5254;5393
"0929875";"2025-10-01";5300;5347
"0929875";"2026-01-01";5346;5300
"0929875";"2026-04-01";5393;5254
"0929875";"2026-07-01";5440;5206
"0929875";"2026-10-01";5488;5159
"0929875";"2027-01-01";5536;5111
"0929875";"2027-04-01";5584;5062
"0929875";"2027-07-01";5633;5014
"0929875";"2027-10-01";5682;4964
"0929875";"2028-01-01";5732;4915
"0929875";"2028-04-01";5782;4864
"0929875";"2028-07-01";5833;4814
"0929875";"2028-10-01";5884;4763
"0929875";"2029-01-01";5935;4711
"0929875";"2029-04-01";5987;4659
"0929875";"2029-07-01";6040;4607
"0929875";"2029-10-01";6093;4554
"0929875";"2030-01-01";6146;4501
"0929875";"2030-04-01";6200;4447
"0929875";"2030-07-01";6254;4393
"0929875";"2030-10-01";6309;4338
"0929875";"2031-01-01";6364;4283
"0929875";"2031-04-01";6420;4227
"0929875";"2031-07-01";6476;4171
"0929875";"2031-10-01";6532;4114
"0929875";"2032-01-01";6590;4057
"0929875";"2032-04-01";6647;4000
"0929875";"2032-07-01";6705;3941
"0929875";"2032-10-01";6764;3883
"0929875";"2033-01-01";6823;3823
"0929875";"2033-04-01";6883;3764
"0929875";"2033-07-01";6943;3704
"0929875";"2033-10-01";7004;3643
"0929875";"2034-01-01";7065;3582
"0929875";"2034-04-01";7127;3520
"0929875";"2034-07-01";7189;3457
"0929875";"2034-10-01";7252;3394
"0929875";"2035-01-01";7316;3331
"0929875";"2035-04-01";7380;3267
"0929875";"2035-07-01";7444;3202
"0929875";"2035-10-01";7510;3137
"0929875";"2036-01-01";7575;3072
"0929875";"2036-04-01";7642;3005
"0929875";"2036-07-01";7708;2938
"0929875";"2036-10-01";7776;2871
"0929875";"2037-01-01";7844;2803
"0929875";"2037-04-01";7912;2734
"0929875";"2037-07-01";7982;2665
"0929875";"2037-10-01";8052;2595
"0929875";"2038-01-01";8122;2525
"0929875";"2038-04-01";8193;2454
"0929875";"2038-07-01";8265;2382
"0929875";"2038-10-01";8337;2310
"0929875";"2039-01-01";8410;2237
"0929875";"2039-04-01";8484;2163
"0929875";"2039-07-01";8558;2089
"0929875";"2039-10-01";8633;2014
"0929875";"2040-01-01";8708;1938
"0929875";"2040-04-01";8784;1862
"0929875";"2040-07-01";8861;1785
"0929875";"2040-10-01";8939;1708
"0929875";"2041-01-01";9017;1630
"0929875";"2041-04-01";9096;1551
"0929875";"2041-07-01";9176;1471
"0929875";"2041-10-01";9256;1391
"0929875";"2042-01-01";9337;1310
"0929875";"2042-04-01";9419;1228
"0929875";"2042-07-01";9501;1146
"0929875";"2042-10-01";9584;1063
"0929875";"2043-01-01";9668;979
"0929875";"2043-04-01";9753;894
"0929875";"2043-07-01";9838;809
"0929875";"2043-10-01";9924;723
"0929875";"2044-01-01";10011;636
"0929875";"2044-04-01";10098;548
"0929875";"2044-07-01";10187;460
"0929875";"2044-10-01";10276;371
"0929875";"2045-01-01";10366;281
"0929875";"2045-04-01";10457;190
"0929875";"2045-07-01";11286;99
"0929778";"2022-04-01";12422090;4771148
"0929778";"2022-07-01";12468673;4724565
"0929778";"2022-10-01";12515431;4677807
"0929778";"2023-01-01";12562364;4630874
"0929778";"2023-04-01";12609473;4583766
"0929778";"2023-07-01";12656758;4536480
"0929778";"2023-10-01";12704221;4489017
"0929778";"2024-01-01";12751862;4441376
"0929778";"2024-04-01";12799681;4393557
"0929778";"2024-07-01";12847680;4345558
"0929778";"2024-10-01";12895859;4297379
"0929778";"2025-01-01";12944218;4249020
"0929778";"2025-04-01";12992759;4200479
"0929778";"2025-07-01";13041482;4151756
"0929778";"2025-10-01";13090388;4102851
"0929778";"2026-01-01";13139476;4053762
"0929778";"2026-04-01";13188750;4004489
"0929778";"2026-07-01";13238207;3955031
"0929778";"2026-10-01";13287851;3905388
"0929778";"2027-01-01";13337680;3855558
"0929778";"2027-04-01";13387696;3805542
"0929778";"2027-07-01";13437900;3755338
"0929778";"2027-10-01";13488292;3704946
"0929778";"2028-01-01";13538873;3654365
"0929778";"2028-04-01";13589644;3603594
"0929778";"2028-07-01";13640605;3552633
"0929778";"2028-10-01";13691758;3501480
"0929778";"2029-01-01";13743102;3450136
"0929778";"2029-04-01";13794638;3398600
"0929778";"2029-07-01";13846368;3346870
"0929778";"2029-10-01";13898292;3294946
"0929778";"2030-01-01";13950411;3242828
"0929778";"2030-04-01";14002725;3190513
"0929778";"2030-07-01";14055235;3138003
"0929778";"2030-10-01";14107942;3085296
"0929778";"2031-01-01";14160847;3032391
"0929778";"2031-04-01";14213950;2979288
"0929778";"2031-07-01";14267252;2925986
"0929778";"2031-10-01";14320755;2872484
"0929778";"2032-01-01";14374457;2818781
"0929778";"2032-04-01";14428362;2764877
"0929778";"2032-07-01";14482468;2710770
"0929778";"2032-10-01";14536777;2656461
"0929778";"2033-01-01";14591290;2601948
"0929778";"2033-04-01";14646008;2547231
"0929778";"2033-07-01";14700930;2492308
"0929778";"2033-10-01";14756058;2437180
"0929778";"2034-01-01";14811394;2381844
"0929778";"2034-04-01";14866936;2326302
"0929778";"2034-07-01";14922687;2270551
"0929778";"2034-10-01";14978648;2214591
"0929778";"2035-01-01";15034817;2158421
"0929778";"2035-04-01";15091198;2102040
"0929778";"2035-07-01";15147790;2045448
"0929778";"2035-10-01";15204217;1988644
"0929778";"2036-01-01";15230794;1931628
"0929778";"2036-04-01";15286057;1874513
"0929778";"2036-07-01";15183961;1817190
"0929778";"2036-10-01";15036957;1760250
"0929778";"2037-01-01";14989791;1703861
"0929778";"2037-04-01";14800516;1647650
"0929778";"2037-07-01";14677749;1592148
"0929778";"2037-10-01";14691391;1537106
"0929778";"2038-01-01";14399095;1482014
"0929778";"2038-04-01";13942610;1428017
"0929778";"2038-07-01";13668888;1375732
"0929778";"2038-10-01";13585342;1324474
"0929778";"2039-01-01";13610782;1273529
"0929778";"2039-04-01";13628883;1222488
"0929778";"2039-07-01";13530806;1171380
"0929778";"2039-10-01";13475686;1120640
"0929778";"2040-01-01";13475063;1070106
"0929778";"2040-04-01";13513352;1019574
"0929778";"2040-07-01";13328126;968899
"0929778";"2040-10-01";12740008;918919
"0929778";"2041-01-01";12581652;871144
"0929778";"2041-04-01";12241476;823962
"0929778";"2041-07-01";12001003;778057
"0929778";"2041-10-01";11772281;733053
"0929778";"2042-01-01";11398715;688907
"0929778";"2042-04-01";11152402;646162
"0929778";"2042-07-01";10949069;604340
"0929778";"2042-10-01";10677375;563282
"0929778";"2043-01-01";10603598;523241
"0929778";"2043-04-01";10273679;483478
"0929778";"2043-07-01";9903251;444951
"0929778";"2043-10-01";9730482;407814
"0929778";"2044-01-01";9569908;371325
"0929778";"2044-04-01";9310610;335438
"0929778";"2044-07-01";9090676;300523
"0929778";"2044-10-01";8981320;266433
"0929778";"2045-01-01";8974463;232753
"0929778";"2045-04-01";8924944;199098
"0929778";"2045-07-01";8657233;165630
"0929778";"2045-10-01";8266390;133165
"0929778";"2046-01-01";6648044;102166
"0929778";"2046-04-01";4607214;77236
"0929778";"2046-07-01";4295212;59959
"0929778";"2046-10-01";3863524;43852
"0929778";"2047-01-01";3617365;29364
"0929778";"2047-04-01";2647525;15799
"0929778";"2047-07-01";1240617;5871
"0929778";"2047-10-01";324952;1218
"0929751";"2022-04-01";74899024;1623024
"0929751";"2022-07-01";74549741;1529399
"0929751";"2022-10-01";74146411;1436213
"0929751";"2023-01-01";73986066;1343530
"0929751";"2023-04-01";73656749;1251048
"0929751";"2023-07-01";73091974;1158977
"0929751";"2023-10-01";72575741;1067612
"0929751";"2024-01-01";72055489;976892
"0929751";"2024-04-01";71560211;886823
"0929751";"2024-07-01";71188534;797372
"0929751";"2024-10-01";70670673;708387
"0929751";"2025-01-01";69981496;620048
"0929751";"2025-04-01";67450541;532572
"0929751";"2025-07-01";55138112;448258
"0929751";"2025-10-01";49716672;379336
"0929751";"2026-01-01";48911782;317190
"0929751";"2026-04-01";47167637;256050
"0929751";"2026-07-01";46577089;197091
"0929751";"2026-10-01";40991876;138869
"0929751";"2027-01-01";31629819;87629
"0929751";"2027-04-01";22421342;48092
"0929751";"2027-07-01";12929011;20065
"0929751";"2027-10-01";3123750;3904
"0929743";"2022-04-01";67508386;6337950
"0929743";"2022-07-01";67671263;6169179
"0929743";"2022-10-01";67840442;6000001
"0929743";"2023-01-01";68010043;5830399
"0929743";"2023-04-01";68165701;5660374
"0929743";"2023-07-01";68314940;5489960
"0929743";"2023-10-01";68469806;5319173
"0929743";"2024-01-01";68640981;5147998
"0929743";"2024-04-01";68810343;4976396
"0929743";"2024-07-01";68972372;4804370
"0929743";"2024-10-01";69129680;4631939
"0929743";"2025-01-01";69296190;4459115
"0929743";"2025-04-01";69449096;4285874
"0929743";"2025-07-01";69606468;4112252
"0929743";"2025-10-01";69778147;3938235
"0929743";"2026-01-01";69721310;3763790
"0929743";"2026-04-01";69581428;3589486
"0929743";"2026-07-01";69360479;3415533
"0929743";"2026-10-01";69079694;3242132
"0929743";"2027-01-01";69058898;3069433
"0929743";"2027-04-01";68994316;2896785
"0929743";"2027-07-01";68676779;2724300
"0929743";"2027-10-01";68253112;2552607
"0929743";"2028-01-01";67866932;2381975
"0929743";"2028-04-01";66977982;2212307
"0929743";"2028-07-01";66482957;2044862
"0929743";"2028-10-01";65272063;1878655
"0929743";"2029-01-01";64829882;1715475
"0929743";"2029-04-01";63820390;1553400
"0929743";"2029-07-01";62957087;1393849
"0929743";"2029-10-01";61932169;1236456
"0929743";"2030-01-01";61076610;1081626
"0929743";"2030-04-01";59026169;928934
"0929743";"2030-07-01";48408392;781369
"0929743";"2030-10-01";44376790;660348
"0929743";"2031-01-01";43587973;549406
"0929743";"2031-04-01";42888082;440436
"0929743";"2031-07-01";42028979;333216
"0929743";"2031-10-01";36988484;228143
"0929743";"2032-01-01";25201706;135672
"0929743";"2032-04-01";15208738;72668
"0929743";"2032-07-01";10437524;34646
"0929743";"2032-10-01";3421027;8552
"0929735";"2022-04-01";5765569;19328604
"0929735";"2022-07-01";6025666;19299776
"0929735";"2022-10-01";6474457;19269648
"0929735";"2023-01-01";6671530;19237276
"0929735";"2023-04-01";6940702;19203918
"0929735";"2023-07-01";7123147;19169214
"0929735";"2023-10-01";7440608;19133599
"0929735";"2024-01-01";7826825;19096396
"0929735";"2024-04-01";7983381;19057261
"0929735";"2024-07-01";8229116;19017345
"0929735";"2024-10-01";8535744;18976199
"0929735";"2025-01-01";8758347;18933520
"0929735";"2025-04-01";11962757;18889729
"0929735";"2025-07-01";17143648;18829915
"0929735";"2025-10-01";17518832;18744196
"0929735";"2026-01-01";17691438;18656602
"0929735";"2026-04-01";17889234;18568145
"0929735";"2026-07-01";18742379;18478699
"0929735";"2026-10-01";22600638;18384987
"0929735";"2027-01-01";26988049;18271984
"0929735";"2027-04-01";28494954;18137044
"0929735";"2027-07-01";32043991;17994569
"0929735";"2027-10-01";37806472;17834349
"0929735";"2028-01-01";38040942;17645317
"0929735";"2028-04-01";38319719;17455112
"0929735";"2028-07-01";38615668;17263513
"0929735";"2028-10-01";38927834;17070435
"0929735";"2029-01-01";39167214;16875796
"0929735";"2029-04-01";39470689;16679960
"0929735";"2029-07-01";39712363;16482606
"0929735";"2029-10-01";39957064;16284044
"0929735";"2030-01-01";40204680;16084259
"0929735";"2030-04-01";40467152;15883236
"0929735";"2030-07-01";40721800;15680900
"0929735";"2030-10-01";40998705;15477291
"0929735";"2031-01-01";41243093;15272297
"0929735";"2031-04-01";41486326;15066082
"0929735";"2031-07-01";41761552;14858650
"0929735";"2031-10-01";41982730;14649843
"0929735";"2032-01-01";42203908;14439929
"0929735";"2032-04-01";42470584;14228910
"0929735";"2032-07-01";42688492;14016556
"0929735";"2032-10-01";42901934;13803114
"0929735";"2033-01-01";43139588;13588604
"0929735";"2033-04-01";43387323;13372907
"0929735";"2033-07-01";43629399;13155970
"0929735";"2033-10-01";43864362;12937823
"0929735";"2034-01-01";44117032;12718501
"0929735";"2034-04-01";44410355;12497916
"0929735";"2034-07-01";44632407;12275864
"0929735";"2034-10-01";44855569;12052702
"0929735";"2035-01-01";45103890;11828424
"0929735";"2035-04-01";45349786;11602905
"0929735";"2035-07-01";45584215;11376156
"0929735";"2035-10-01";45796318;11148234
"0929735";"2036-01-01";46041722;10919253
"0929735";"2036-04-01";46267589;10689045
"0929735";"2036-07-01";46517817;10457707
"0929735";"2036-10-01";46763642;10225118
"0929735";"2037-01-01";46997746;9991299
"0929735";"2037-04-01";47315326;9756310
"0929735";"2037-07-01";47563363;9519734
"0929735";"2037-10-01";47412740;9281917
"0929735";"2038-01-01";47460100;9044853
"0929735";"2038-04-01";47724086;8807553
"0929735";"2038-07-01";47948470;8568932
"0929735";"2038-10-01";48179094;8329190
"0929735";"2039-01-01";48419989;8088295
"0929735";"2039-04-01";48661939;7846195
"0929735";"2039-07-01";48868013;7602885
"0929735";"2039-10-01";49117221;7358545
"0929735";"2040-01-01";49359683;7112958
"0929735";"2040-04-01";49615515;6866160
"0929735";"2040-07-01";49825513;6618083
"0929735";"2040-10-01";50074641;6368955
"0929735";"2041-01-01";50321552;6118582
"0929735";"2041-04-01";50527583;5866974
"0929735";"2041-07-01";50768947;5614336
"0929735";"2041-10-01";51022792;5360491
"0929735";"2042-01-01";51261066;5105377
"0929735";"2042-04-01";51446915;4849072
"0929735";"2042-07-01";51633324;4591837
"0929735";"2042-10-01";51714582;4333671
"0929735";"2043-01-01";51865360;4075098
"0929735";"2043-04-01";52044931;3815771
"0929735";"2043-07-01";52235725;3555547
"0929735";"2043-10-01";52398307;3294368
"0929735";"2044-01-01";52548991;3032377
"0929735";"2044-04-01";52718511;2769631
"0929735";"2044-07-01";52885406;2506039
"0929735";"2044-10-01";53115739;2241612
"0929735";"2045-01-01";53340676;1976033
"0929735";"2045-04-01";52592880;1709330
"0929735";"2045-07-01";41993284;1446365
"0929735";"2045-10-01";36868349;1236399
"0929735";"2046-01-01";36885022;1052057
"0929735";"2046-04-01";37017942;867632
"0929735";"2046-07-01";36855797;682542
"0929735";"2046-10-01";34168570;498263
"0929735";"2047-01-01";24924405;327421
"0929735";"2047-04-01";18696181;202799
"0929735";"2047-07-01";14968450;109318
"0929735";"2047-10-01";6895121;34475
"0929727";"2022-04-01";74749967;17501495
"0929727";"2022-07-01";75030280;17221182
"0929727";"2022-10-01";75311643;16939819
"0929727";"2023-01-01";75594062;16657400
"0929727";"2023-04-01";75877540;16373922
"0929727";"2023-07-01";76162081;16089381
"0929727";"2023-10-01";76447689;15803773
"0929727";"2024-01-01";76732767;15517095
"0929727";"2024-04-01";77012232;15229347
"0929727";"2024-07-01";77301028;14940551
"0929727";"2024-10-01";77590906;14650672
"0929727";"2025-01-01";77881872;14359706
"0929727";"2025-04-01";78173929;14067650
"0929727";"2025-07-01";78467081;13774497
"0929727";"2025-10-01";78759375;13480246
"0929727";"2026-01-01";79038204;13184897
"0929727";"2026-04-01";79334597;12888504
"0929727";"2026-07-01";79632101;12591000
"0929727";"2026-10-01";79925109;12292379
"0929727";"2027-01-01";80194879;11992660
"0929727";"2027-04-01";80457642;11691930
"0929727";"2027-07-01";80711834;11390214
"0929727";"2027-10-01";80983450;11087544
"0929727";"2028-01-01";81270259;10783856
"0929727";"2028-04-01";81557029;10479093
"0929727";"2028-07-01";81853984;10173254
"0929727";"2028-10-01";82151690;9866301
"0929727";"2029-01-01";82441688;9558232
"0929727";"2029-04-01";82750844;9249076
"0929727";"2029-07-01";83034490;8938761
"0929727";"2029-10-01";83320164;8627381
"0929727";"2030-01-01";83572105;8314931
"0929727";"2030-04-01";83878161;8001535
"0929727";"2030-07-01";84178856;7686992
"0929727";"2030-10-01";84422440;7371321
"0929727";"2031-01-01";84635686;7054737
"0929727";"2031-04-01";84738633;6737353
"0929727";"2031-07-01";84753918;6419583
"0929727";"2031-10-01";84718010;6101756
"0929727";"2032-01-01";84748404;5784064
"0929727";"2032-04-01";84788149;5466257
"0929727";"2032-07-01";84042943;5148302
"0929727";"2032-10-01";83771072;4833140
"0929727";"2033-01-01";83595983;4518999
"0929727";"2033-04-01";83529133;4205514
"0929727";"2033-07-01";83287816;3892279
"0929727";"2033-10-01";83048072;3579950
"0929727";"2034-01-01";82891192;3268520
"0929727";"2034-04-01";82726844;2957678
"0929727";"2034-07-01";82666657;2647452
"0929727";"2034-10-01";82504439;2337452
"0929727";"2035-01-01";82386099;2028061
"0929727";"2035-04-01";78960059;1719113
"0929727";"2035-07-01";59406359;1423013
"0929727";"2035-10-01";52199464;1200239
"0929727";"2036-01-01";51458674;1004491
"0929727";"2036-04-01";51026392;811521
"0929727";"2036-07-01";50647259;620172
"0929727";"2036-10-01";44681682;430244
"0929727";"2037-01-01";30725759;262688
"0929727";"2037-04-01";19685995;147467
"0929727";"2037-07-01";14353353;73644
"0929727";"2037-10-01";5285172;19819
"0929719";"2022-04-01";69582959;42167614
"0929719";"2022-07-01";69930874;41819699
"0929719";"2022-10-01";70280529;41470044
"0929719";"2023-01-01";70631931;41118642
"0929719";"2023-04-01";70985091;40765483
"0929719";"2023-07-01";71340016;40410557
"0929719";"2023-10-01";71696716;40053857
"0929719";"2024-01-01";72055200;39695373
"0929719";"2024-04-01";72415476;39335097
"0929719";"2024-07-01";72776167;38973020
"0929719";"2024-10-01";73131215;38609139
"0929719";"2025-01-01";73496871;38243483
"0929719";"2025-04-01";73864356;37875998
"0929719";"2025-07-01";74233677;37506677
"0929719";"2025-10-01";74604846;37135508
"0929719";"2026-01-01";74977870;36762484
"0929719";"2026-04-01";75352760;36387595
"0929719";"2026-07-01";75729523;36010831
"0929719";"2026-10-01";76108171;35632183
"0929719";"2027-01-01";76488712;35251643
"0929719";"2027-04-01";76871155;34869199
"0929719";"2027-07-01";77255512;34484843
"0929719";"2027-10-01";77641789;34098565
"0929719";"2028-01-01";78029998;33710357
"0929719";"2028-04-01";78420148;33320207
"0929719";"2028-07-01";78812248;32928106
"0929719";"2028-10-01";79206309;32534045
"0929719";"2029-01-01";79602341;32138014
"0929719";"2029-04-01";80000353;31740001
"0929719";"2029-07-01";80384450;31340000
"0929719";"2029-10-01";80762917;30938077
"0929719";"2030-01-01";81159347;30534263
"0929719";"2030-04-01";81562724;30128466
"0929719";"2030-07-01";81970538;29720653
"0929719";"2030-10-01";82380391;29310800
"0929719";"2031-01-01";82792292;28898898
"0929719";"2031-04-01";83206253;28484937
"0929719";"2031-07-01";83618151;28068906
"0929719";"2031-10-01";84035202;27650814
"0929719";"2032-01-01";84455378;27230638
"0929719";"2032-04-01";84877655;26808362
"0929719";"2032-07-01";85302043;26383973
"0929719";"2032-10-01";85728553;25957463
"0929719";"2033-01-01";86148328;25528820
"0929719";"2033-04-01";86570639;25098079
"0929719";"2033-07-01";86975217;24665225
"0929719";"2033-10-01";87399080;24230350
"0929719";"2034-01-01";87832373;23793354
"0929719";"2034-04-01";88255344;23354192
"0929719";"2034-07-01";88685554;22912915
"0929719";"2034-10-01";89128982;22469488
"0929719";"2035-01-01";89574626;22023843
"0929719";"2035-04-01";90022409;21575970
"0929719";"2035-07-01";90459675;21125858
"0929719";"2035-10-01";90881812;20673559
"0929719";"2036-01-01";91289307;20219151
"0929719";"2036-04-01";91689354;19762704
"0929719";"2036-07-01";92049904;19304257
"0929719";"2036-10-01";92493644;18844007
"0929719";"2037-01-01";92923326;18381539
"0929719";"2037-04-01";93374919;17916923
"0929719";"2037-07-01";93693274;17450047
"0929719";"2037-10-01";94017664;16981581
"0929719";"2038-01-01";94448032;16511493
"0929719";"2038-04-01";94730582;16039252
"0929719";"2038-07-01";95045895;15565600
"0929719";"2038-10-01";95482050;15090370
"0929719";"2039-01-01";95870955;14612960
"0929719";"2039-04-01";96229530;14133605
"0929719";"2039-07-01";96573461;13652458
"0929719";"2039-10-01";96926124;13169590
"0929719";"2040-01-01";97215834;12684960
"0929719";"2040-04-01";97473897;12198880
"0929719";"2040-07-01";97102538;11711511
"0929719";"2040-10-01";96745903;11225998
"0929719";"2041-01-01";96739195;10742269
"0929719";"2041-04-01";96824269;10258573
"0929719";"2041-07-01";96810654;9774451
"0929719";"2041-10-01";96949970;9290398
"0929719";"2042-01-01";96899224;8805648
"0929719";"2042-04-01";96876420;8321152
"0929719";"2042-07-01";96510009;7836770
"0929719";"2042-10-01";96062680;7354220
"0929719";"2043-01-01";95619663;6873907
"0929719";"2043-04-01";95487535;6395808
"0929719";"2043-07-01";95605777;5918371
"0929719";"2043-10-01";95681845;5440342
"0929719";"2044-01-01";95655800;4961932
"0929719";"2044-04-01";95830627;4483654
"0929719";"2044-07-01";95920129;4004500
"0929719";"2044-10-01";96091601;3524900
"0929719";"2045-01-01";96386215;3044442
"0929719";"2045-04-01";91121777;2562511
"0929719";"2045-07-01";66071081;2106902
"0929719";"2045-10-01";56695729;1776546
"0929719";"2046-01-01";56653993;1493068
"0929719";"2046-04-01";56832580;1209798
"0929719";"2046-07-01";56558228;925635
"0929719";"2046-10-01";49601757;642844
"0929719";"2047-01-01";33892098;394835
"0929719";"2047-04-01";22935668;225374
"0929719";"2047-07-01";16652094;110696
"0929719";"2047-10-01";5487177;27436
"0929344";"2022-04-01";3364104;7762800
"0929344";"2022-07-01";3421424;7741774
"0929344";"2022-10-01";3499776;7720391
"0929344";"2023-01-01";3539567;7698517
"0929344";"2023-04-01";3621440;7676395
"0929344";"2023-07-01";3679270;7653761
"0929344";"2023-10-01";3753348;7630765
"0929344";"2024-01-01";3800763;7607307
"0929344";"2024-04-01";3846145;7583552
"0929344";"2024-07-01";3887805;7559514
"0929344";"2024-10-01";3988067;7535215
"0929344";"2025-01-01";5600211;7510289
"0929344";"2025-04-01";6944291;7475288
"0929344";"2025-07-01";7576596;7431886
"0929344";"2025-10-01";7749706;7384533
"0929344";"2026-01-01";7894226;7336097
"0929344";"2026-04-01";8100143;7286758
"0929344";"2026-07-01";9111463;7236132
"0929344";"2026-10-01";9987180;7179186
"0929344";"2027-01-01";10416438;7116766
"0929344";"2027-04-01";11271933;7051663
"0929344";"2027-07-01";11629352;6981213
"0929344";"2027-10-01";11778205;6908530
"0929344";"2028-01-01";11864064;6834916
"0929344";"2028-04-01";11943545;6760766
"0929344";"2028-07-01";12060757;6686118
"0929344";"2028-10-01";12136137;6610739
"0929344";"2029-01-01";12251417;6534888
"0929344";"2029-04-01";12365276;6458316
"0929344";"2029-07-01";12450644;6381034
"0929344";"2029-10-01";12584976;6303217
"0929344";"2030-01-01";12687258;6224561
"0929344";"2030-04-01";12773137;6145266
"0929344";"2030-07-01";12866028;6065433
"0929344";"2030-10-01";12946440;5985021
"0929344";"2031-01-01";13042155;5904106
"0929344";"2031-04-01";13141020;5822592
"0929344";"2031-07-01";13248055;5740461
"0929344";"2031-10-01";13338484;5657660
"0929344";"2032-01-01";13421849;5574295
"0929344";"2032-04-01";13518059;5490408
"0929344";"2032-07-01";13602546;5405920
"0929344";"2032-10-01";13687563;5320904
"0929344";"2033-01-01";13773110;5235357
"0929344";"2033-04-01";13859192;5149275
"0929344";"2033-07-01";13945811;5062656
"0929344";"2033-10-01";14045978;4975494
"0929344";"2034-01-01";14133765;4887706
"0929344";"2034-04-01";14226156;4799371
"0929344";"2034-07-01";14315069;4710457
"0929344";"2034-10-01";14404539;4620988
"0929344";"2035-01-01";14494567;4530960
"0929344";"2035-04-01";14605123;4440369
"0929344";"2035-07-01";14670446;4349086
"0929344";"2035-10-01";14752511;4257396
"0929344";"2036-01-01";14844714;4165193
"0929344";"2036-04-01";14948349;4072413
"0929344";"2036-07-01";15065255;3978987
